"subject","predicate","object"
"http://es.dbpedia.org/resource/Transfeccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transfección"
"http://es.dbpedia.org/resource/Transfección","http://www.w3.org/2000/01/rdf-schema#label","Transfección"
"http://es.dbpedia.org/resource/Transfección","http://www.w3.org/2000/01/rdf-schema#comment","En sentido amplio, la transfección consiste en la introducción de material genético externo en células eucariotas mediante plásmidos u otras herramientas para la transferencia. En un sentido más reducido, frecuentemente se usa solo para referirse a la introducción de material genético en células animales, prefiriéndose otros términos para otras células (ver Origen del término y relación con otros términos)."
"http://es.dbpedia.org/resource/Transfección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbn4"
"http://es.dbpedia.org/resource/Transfección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Transfección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Transfección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transfección"
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/wikiPageID",1401547
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/wikiPageRevisionID",124779869
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia.cl/CienciaAlDia/volumen4/numero2/articulos/articulo4.html"
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nucleofection"
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/wikiPageLength",16441
"http://es.dbpedia.org/resource/Transfección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transfección?oldid=124779869&ns=0"
"http://es.dbpedia.org/resource/Transfección","http://dbpedia.org/ontology/abstract","En sentido amplio, la transfección consiste en la introducción de material genético externo en células eucariotas mediante plásmidos u otras herramientas para la transferencia. En un sentido más reducido, frecuentemente se usa solo para referirse a la introducción de material genético en células animales, prefiriéndose otros términos para otras células (ver Origen del término y relación con otros términos). La transfección de células animales generalmente se lleva a cabo abriendo poros o ""agujeros"" transitorios en la membrana plasmática de las células mediante electroporación, para permitir el paso del material genético (como construcciones de DNA superenrollado o siRNA) aunque pueden ser transfectadas incluso proteínas (como anticuerpos, por ejemplo). Además de la electroporación, se pueden utilizar otras técnicas para efectuar la transfección, como por ejemplo liposomas producidos mediante la mezcla de lípidos catiónicos con el material genético, que se fusionarán con la membrana plasmática celular y depositarán su carga adentro."
"http://es.wikipedia.org/wiki/Transfección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transfección"
"http://dbpedia.org/resource/Transfection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transfección"
