"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purbeckopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/2000/01/rdf-schema#label","Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/2000/01/rdf-schema#comment","Purbeckopus es un icnotaxón de la familia , clasificado dentro del orden Pterosauria. Considerado como nomen dubium, vivió en el norte de Alemania durante el Berriasiense, en el Cretácico Superior.​ Según indican los restos encontrados, se espera que hubiera sido un gran pterosaurio (6 m de envergadura).​"
"http://es.dbpedia.org/resource/Purbeckopus","http://xmlns.com/foaf/0.1/name","Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Purbeckopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilpedia"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/familia","† Pteraicnidae"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior?"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/genus","† Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/genusAuthority","Delair, 1963"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/name","Purbeckopus"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/ordo","† Pterosauripedida"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/typeSpecies","Purbeckopus pentadactylus"
"http://es.dbpedia.org/resource/Purbeckopus","http://es.dbpedia.org/property/typeSpeciesAuthority","Delair, 1963"
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/wikiPageID",7349329
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/wikiPageRevisionID",119433724
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilpedia"
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteraicnidae"
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauripedida"
"http://es.dbpedia.org/resource/Purbeckopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purbeckopus?oldid=119433724&ns=0"
"http://es.dbpedia.org/resource/Purbeckopus","http://dbpedia.org/ontology/abstract","Purbeckopus es un icnotaxón de la familia , clasificado dentro del orden Pterosauria. Considerado como nomen dubium, vivió en el norte de Alemania durante el Berriasiense, en el Cretácico Superior.​ Según indican los restos encontrados, se espera que hubiera sido un gran pterosaurio (6 m de envergadura).​"
"http://dbpedia.org/resource/Purbeckopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purbeckopus"
