"subject","predicate","object"
"http://dbpedia.org/resource/Bamboula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bamboula"
"http://es.wikipedia.org/wiki/Bamboula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bamboula"
"http://es.dbpedia.org/resource/Tambores_africanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bamboula"
"http://es.dbpedia.org/resource/Bamboula","http://www.w3.org/2000/01/rdf-schema#label","Bamboula"
"http://es.dbpedia.org/resource/Bamboula","http://www.w3.org/2000/01/rdf-schema#comment","La bamboula es un tambor de origen africano (llamado allí bambala) de la variedad del timbal, muy usado en las Antillas y en el sur de Estados Unidos en la época de la esclavitud, y especialmente durante el siglo XIX. Además, por extensión, se aplicó el nombre igualmente a un baile propio de los negros de Nueva Orleans y las Islas Vírgenes en esa época."
"http://es.dbpedia.org/resource/Bamboula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzy0r"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Orleans"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailes_afroamericanos"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membranófonos_de_fricción"
"http://es.dbpedia.org/resource/Bamboula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_África"
"http://es.dbpedia.org/resource/Bamboula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bamboula"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/ancho",210
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/foto","Samuel Coleridge-Taylor.jpg"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/foto","Affiche danse bamboula.jpg"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/texto","Anuncio de interpretación de la pieza de Gottschalk"
"http://es.dbpedia.org/resource/Bamboula","http://es.dbpedia.org/property/texto","El compositor inglés Samuel Coleridge-Taylor"
"http://es.dbpedia.org/resource/Bamboula","http://dbpedia.org/ontology/wikiPageID",4211026
"http://es.dbpedia.org/resource/Bamboula","http://dbpedia.org/ontology/wikiPageRevisionID",118590530
"http://es.dbpedia.org/resource/Bamboula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetswing.com/histmain/z3bmbla1.htm"
"http://es.dbpedia.org/resource/Bamboula","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Bamboula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bamboula?oldid=118590530&ns=0"
"http://es.dbpedia.org/resource/Bamboula","http://dbpedia.org/ontology/abstract","La bamboula es un tambor de origen africano (llamado allí bambala) de la variedad del timbal, muy usado en las Antillas y en el sur de Estados Unidos en la época de la esclavitud, y especialmente durante el siglo XIX. Además, por extensión, se aplicó el nombre igualmente a un baile propio de los negros de Nueva Orleans y las Islas Vírgenes en esa época."
