"subject","predicate","object"
"http://es.wikipedia.org/wiki/Münster_(iglesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Münster_(iglesia)"
"http://es.dbpedia.org/resource/Munster_(iglesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Münster_(iglesia)"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://www.w3.org/2000/01/rdf-schema#label","Münster (iglesia)"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://www.w3.org/2000/01/rdf-schema#comment","Münster es un préstamo lingüístico antiguo que viene de la palabra griega μοναστήριον - monastērion a través del latín monasterium que en español es monasterio. En alemán la palabra ha experimentado un cambio léxico-semántico. Primeramente era la iglesia que formaba parte de un monasterio que no era una iglesia parroquial, sino parte de un monasterio o una colegiata. También catedrales se llamaban así, porque capítulos religiosos vivían en comunidades similares a los de monasterios."
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149ld"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Münster_(iglesia)"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://dbpedia.org/ontology/wikiPageID",5513570
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://dbpedia.org/ontology/wikiPageRevisionID",118061575
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://dbpedia.org/ontology/wikiPageLength",5471
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Münster_(iglesia)?oldid=118061575&ns=0"
"http://es.dbpedia.org/resource/Münster_(iglesia)","http://dbpedia.org/ontology/abstract","Münster es un préstamo lingüístico antiguo que viene de la palabra griega μοναστήριον - monastērion a través del latín monasterium que en español es monasterio. En alemán la palabra ha experimentado un cambio léxico-semántico. Primeramente era la iglesia que formaba parte de un monasterio que no era una iglesia parroquial, sino parte de un monasterio o una colegiata. También catedrales se llamaban así, porque capítulos religiosos vivían en comunidades similares a los de monasterios. Con el tiempo, a partir del siglo XIII, adaptó el significado más general de ""iglesia grande"" y sobre todo en el alto alemán superior se usaba no solamente para catedrales o colegiatas, sino también para algunas iglesias parroquiales grandes. Hoy en día el término ""Münster"" es el nombre de ciertas iglesias. Además «Münster» se utilizaba para los nombres de asentamientos alrededor de o junto a un monasterio o una abadía o semejantes."
