"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1905","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1939","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1909","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1922","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
