"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan-juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Juan_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Juan_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Yuan-yuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Yuan_Yuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Yuan_yuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouran"
"http://es.wikipedia.org/wiki/Rouran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rouran"
"http://es.dbpedia.org/resource/Rouran","http://www.w3.org/2000/01/rdf-schema#label","Rouran"
"http://es.dbpedia.org/resource/Rouran","http://www.w3.org/2000/01/rdf-schema#comment","Rouran (en chino tradicional: 柔然; pinyin: róurán; Wade-Giles: Jou-jan), ruan-ruan (chino tradicional: 蠕蠕; pinyin: rúrú) o tan-tan​ (en chino tradicional: 檀檀; pinyin: tántán), fue el etnónimo utilizado para denominar una confederación de tribus nómadas euroasiáticas, que se extendieron en las fronteras septentrionales de China interior a comienzos del siglo IV hasta las últimas décadas del siglo VI.​"
"http://es.dbpedia.org/resource/Rouran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01td0m"
"http://es.dbpedia.org/resource/Rouran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_Meridionales_y_Septentrionales"
"http://es.dbpedia.org/resource/Rouran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Rouran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Rouran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rouran"
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/aclaraciónMapa","El Qaγanato Rouran"
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/añoFin",555
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/añoInicio",330
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/banderaS","Gok1.png"
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/capital","Itinerante. Epicentro de poder en algunas épocas sobre el río Orkhon, actual Mongolia."
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/continente","Asia nororiental"
"http://es.dbpedia.org/resource/Rouran","http://es.dbpedia.org/property/datosAño",405
