"subject","predicate","object"
"http://es.wikipedia.org/wiki/PSR_B1620-26_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSR_B1620-26_b"
"http://es.dbpedia.org/resource/Matusalen_(planeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSR_B1620-26_b"
"http://es.dbpedia.org/resource/Matusalén_(planeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSR_B1620-26_b"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/2000/01/rdf-schema#label","PSR B1620-26c"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/2000/01/rdf-schema#label","PSR B1620-26 b"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/2000/01/rdf-schema#comment","PSR B1620-26 b (bautizado de manera oficial como Matusalén), es un planeta extrasolar que fue detectado a través de los cambios Doppler que ejercía sobre las señales de radio emitidas por la pareja de púlsares PSR B1620-26. Se formó hace 12 425 millones de años, por lo que es uno de los planetas extrasolares más antiguos conocidos hasta la fecha. La conclusión de que el tercer objeto correspondía a un planeta fue anunciada por  y sus colaboradores en 1993."
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc77"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_1996"
"http://es.dbpedia.org/resource/PSR_B1620-26_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
