"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_U2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Jethro_Tull","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Rhapsody_of_Fire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_The_Rolling_Stones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Ha*Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Led_Zeppelin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Héroes_del_Silencio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Inti-Illimani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Jaime_Roos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Rocío_Dúrcal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Bob_Dylan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Isabel_Parra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Neil_Young","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
