"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Anne_Walewska"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Walewska"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Walewska (1823-1912) fue una cortesana francesa. Sirvió como dama de honor de la emperatriz Eugenia de Montijo desde 1868 hasta 1870, además de ser amante del emperador Napoleón III de Francia entre 1857 y 1861."
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Segundo_Imperio_Francés"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Anne_Walewska"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://dbpedia.org/ontology/wikiPageID",8755341
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://dbpedia.org/ontology/wikiPageRevisionID",114288555
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Anne_Walewska?oldid=114288555&ns=0"
"http://es.dbpedia.org/resource/Marie-Anne_Walewska","http://dbpedia.org/ontology/abstract","Marie-Anne Walewska (1823-1912) fue una cortesana francesa. Sirvió como dama de honor de la emperatriz Eugenia de Montijo desde 1868 hasta 1870, además de ser amante del emperador Napoleón III de Francia entre 1857 y 1861."
"http://es.wikipedia.org/wiki/Marie-Anne_Walewska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Anne_Walewska"
