"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Neotrop._Monogr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Neotropica"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/2000/01/rdf-schema#label","Flora Neotropica"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/2000/01/rdf-schema#comment","Flora Neotropica es una serie de monografias publicadas por New York Botanical Garden Press, y es la publicación oficial de Organization for Flora Neotropica. Cubre el tratamiento taxonómico de las plantas y familias de plantas de la región que cubre desde el trópico de Cáncer al trópico de Capricornio. La revista es editada por  (New York Botanical Garden). La revista fue establecida en 1967 y es publicada regularmente."
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zrp2"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://xmlns.com/foaf/0.1/homepage","http://www.nybg.org/press/books_flora.php"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Neotropica"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/link1Name","Archives"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/abbreviation","Flora Neotrop."
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/coden","FLNMAV"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/discipline","http://es.dbpedia.org/resource/Botany"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/discipline","http://es.dbpedia.org/resource/Plant_taxonomy"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Thomas_Zanoni"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/frequency","Irregular"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/history",1967
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/issn",71
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/jstor",715794
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/lccn",85647083
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/link","http://www.jstor.org/action/showPublication%3FjournalCode=florneot"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/oclc",1776032
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Jardín_botánico_de_Nueva_York"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/title","Flora Neotropica"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://es.dbpedia.org/property/website","http://www.nybg.org/press/books_flora.php"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageID",4977645
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageRevisionID",118038598
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybg.org/botany/ofn/OFN.html"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybg.org/press/books_flora.php"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/action/showPublication%3FjournalCode=florneot"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/coden","FLNMAV"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/issn","0071-5794"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/lccn","85647083"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/oclc","1776032"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Thomas_Zanoni"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_Neotropica?oldid=118038598&ns=0"
"http://es.dbpedia.org/resource/Flora_Neotropica","http://dbpedia.org/ontology/abstract","Flora Neotropica es una serie de monografias publicadas por New York Botanical Garden Press, y es la publicación oficial de Organization for Flora Neotropica. Cubre el tratamiento taxonómico de las plantas y familias de plantas de la región que cubre desde el trópico de Cáncer al trópico de Capricornio. La revista es editada por  (New York Botanical Garden). La revista fue establecida en 1967 y es publicada regularmente."
"http://es.wikipedia.org/wiki/Flora_Neotropica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Neotropica"
"http://es.dbpedia.org/resource/Aiphanes_acaulis","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Flora_Neotropica"
"http://es.dbpedia.org/resource/Prestoea","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Flora_Neotropica"
"http://dbpedia.org/resource/Flora_Neotropica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_Neotropica"
