"subject","predicate","object"
"http://es.dbpedia.org/resource/Clermont-l'Herault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont_l'Herault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont_l'Hérault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont-l'Hérault"
"http://es.wikipedia.org/wiki/Clermont-l'Hérault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Colegiata_de_San_Pablo_de_Clermont-l'Hérault","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/2000/01/rdf-schema#label","Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/2000/01/rdf-schema#comment","Clermont-l'Hérault  (en occitano Clarmont d'Erau) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève. Es el chef-lieu y mayor población del cantón de Clermont-l'Hérault."
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v9s5"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://xmlns.com/foaf/0.1/name","Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://xmlns.com/foaf/0.1/name","Clarmont d'Erau"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/dirigentesNombres","Alain Cazorla desde 2001"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/elevaciónAlta",322
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/gentilicio","Clermontais"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/imagen","Clermont Herault.jpg"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/nombre","Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/nombre","Clarmont d'Erau"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/población",6532
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Clermontais"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Clermont-l'Hérault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
