"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonor_Plantagenet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Blanca_Garcés_de_Pamplona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Enrique_I_de_Castilla","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Leonor_de_Inglaterra_(1162-1214)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Leonor_de_Plantagenet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Berenguela_de_Castilla","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Berenguela_de_Castilla","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leonor_Plantagenet"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Leonor Plantagenet"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Plantagenet o Leonor de Inglaterra (castillo de Domfront (Normandía), 1160-monasterio de las Huelgas de Burgos, 31 de octubre de 1214), hija del rey Enrique II de Inglaterra y de su esposa la reina Leonor de Aquitania. Princesa de Inglaterra, fue reina consorte de Castilla entre 1170 y 1214 por su matrimonio con el rey Alfonso VIII de Castilla. Madre, entre otros, de los reyes Enrique I de Castilla y Berenguela de Castilla. A la muerte de su esposo el 6 de octubre de 1214, fue regente de Castilla durante veinticuatro días.​"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01grsw"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://xmlns.com/foaf/0.1/name","Mafalda de Portugal"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://xmlns.com/foaf/0.1/name","Leonor Plantagenet"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XII"
