"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_yurats","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_samoyedas"
"http://es.dbpedia.org/resource/Lenguas_urálicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_samoyedas"
"http://es.dbpedia.org/resource/Nueva_Zembla","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lenguas_samoyedas"
"http://es.wikipedia.org/wiki/Lenguas_samoyedas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_samoyedas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas samoyedas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas samoyedas son una familia de lenguas hablada a ambos lados de los montes Urales, en el extremo septentrional de Rusia, por quizás unos 30 000 hablantes en total. Junto con las lenguas ugrofinesas, forman la familia de lenguas urálicas. El grupo está compuesto, entre otros, por las siguientes lenguas y grupos étnicos: 
* Nenets 
*  o , a lo largo del río Yenisei 
* Nganasan o  
* , también llamados samoyedos ostyak; el nombre puede causar confusión, porque algunos observadores han llamado a los  con el nombre de  
* Samoyedo kama (extinto) Su economía se basa en el pastoreo de renos."
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jr5"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_samoyedas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_samoyedas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/familia","L. Samoyedas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_urálicas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/familiaMadre","Lenguas urálicas"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/hablantes",30000
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/mapa","Samoyedic map XVII-XX.png"
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/mapaDescripción","Distribución geográfica de las lenguas samoyedas al principio de siglo XVII y a principios del siglo XXI."
"http://es.dbpedia.org/resource/Lenguas_samoyedas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Nenets_(etnia)"
