"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polygala_curtissii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygala_curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/2000/01/rdf-schema#label","Polygala curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/2000/01/rdf-schema#comment","Polygala curtissii, la polygala de los Apalaches, es una especie de planta fanerógama perteneciente a la familia Polygalaceae."
"http://es.dbpedia.org/resource/Polygala_curtissii","http://xmlns.com/foaf/0.1/name","Polygala curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1867"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygala"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygala_curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/genus","Polygala"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/name","Polygala curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/species","Polygala curtissii"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/wikiPageID",6939144
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/wikiPageRevisionID",124042433
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Gray"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polygala"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polygala_curtissii?oldid=124042433&ns=0"
"http://es.dbpedia.org/resource/Polygala_curtissii","http://dbpedia.org/ontology/abstract","Polygala curtissii, la polygala de los Apalaches, es una especie de planta fanerógama perteneciente a la familia Polygalaceae."
