"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_1_1945-46","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Division_1_1938/39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Ligue_1_1938-39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Ligue_1_1938/39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1938-39"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://www.w3.org/2000/01/rdf-schema#comment","La Division 1 1938/39, fue la séptima y última temporada antes de la Segunda Guerra Mundial del fútbol francés profesional. FC Sète se proclamó campeón con 42 puntos, obteniendo su segundo título."
"http://es.dbpedia.org/resource/Division_1_1938-39","http://xmlns.com/foaf/0.1/name","Division 1 1945/46"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1938"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1939"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Division_1_1938-39"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://es.dbpedia.org/property/período",1938
"http://es.dbpedia.org/resource/Division_1_1938-39","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Division_1_1937-38"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Division_1_1945-46"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://dbpedia.org/ontology/wikiPageID",1429988
"http://es.dbpedia.org/resource/Division_1_1938-39","http://dbpedia.org/ontology/wikiPageRevisionID",118215929
"http://es.dbpedia.org/resource/Division_1_1938-39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/edicao.php%3Fop=&id_edicao=857"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://dbpedia.org/ontology/wikiPageLength",5143
"http://es.dbpedia.org/resource/Division_1_1938-39","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Division_1_1938-39?oldid=118215929&ns=0"
"http://es.dbpedia.org/resource/Division_1_1938-39","http://dbpedia.org/ontology/abstract","La Division 1 1938/39, fue la séptima y última temporada antes de la Segunda Guerra Mundial del fútbol francés profesional. FC Sète se proclamó campeón con 42 puntos, obteniendo su segundo título."
"http://dbpedia.org/resource/1938–39_French_Division_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Division_1_1937-38","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.wikipedia.org/wiki/Division_1_1938-39","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Division_1_1938-39"
"http://es.dbpedia.org/resource/Division_1_1938–39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1938-39"
