"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obligación_subordinada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obligación_subordinada"
"http://es.dbpedia.org/resource/Obligaciones_subordinadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obligación_subordinada"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://www.w3.org/2000/01/rdf-schema#label","Obligación subordinada"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://www.w3.org/2000/01/rdf-schema#comment","Las obligaciones subordinadas son un producto financiero de renta fija a largo plazo en el que se recibe un interés fijado de antemano. Estas obligaciones también tienen una fecha de vencimiento prefijada, esta fecha de vencimiento suele ser de varios años, por ejemplo, más de cinco años. Por tanto las obligaciones subordinadas son parte de la deuda de una empresa,​ y sus tenedores son acreedores de esa empresa. Por el contrario, las acciones son parte del capital o patrimonio de la empresa."
"http://es.dbpedia.org/resource/Obligación_subordinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obligación_subordinada"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageID",7371279
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageRevisionID",124186562
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgd.es/es/index.html"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnmv.es/DocPortal/Publicaciones/Guias/guia_rentafija.pdf"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageExternalLink","https://obligacionessubordinadas.wordpress.com/2016/04/11/ejemplo-de-una-obligacion-subordinada/"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Obligación_subordinada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obligación_subordinada?oldid=124186562&ns=0"
"http://es.dbpedia.org/resource/Obligación_subordinada","http://dbpedia.org/ontology/abstract","Las obligaciones subordinadas son un producto financiero de renta fija a largo plazo en el que se recibe un interés fijado de antemano. Estas obligaciones también tienen una fecha de vencimiento prefijada, esta fecha de vencimiento suele ser de varios años, por ejemplo, más de cinco años. Por tanto las obligaciones subordinadas son parte de la deuda de una empresa,​ y sus tenedores son acreedores de esa empresa. Por el contrario, las acciones son parte del capital o patrimonio de la empresa."
