"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloucester_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Rugby"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Gloucester Rugby"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gloucester"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1873"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://dbpedia.org/ontology/wikiPageID",8460386
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",107266583
"http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gloucester_Rugby?oldid=107266583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Gloucester_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gloucester_Rugby"
