"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Galarreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Galarreta"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/2000/01/rdf-schema#label","David Galarreta"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/2000/01/rdf-schema#comment","David Galarreta Ugarte (Ramales de la Victoria (Cantabria), 2 de julio de 1993) es un ciclista profesional español, que milita en las filas del conjunto Gios Kiwi Atlántico.​ Como amateur ganó una etapa de la Vuelta a Segovia de 2015 quedando segundo en la general final.​"
"http://es.dbpedia.org/resource/David_Galarreta","http://xmlns.com/foaf/0.1/name","David Galarreta Ugarte"
"http://es.dbpedia.org/resource/David_Galarreta","http://xmlns.com/foaf/0.1/name","David Galarreta"
"http://es.dbpedia.org/resource/David_Galarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/David_Galarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/David_Galarreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Galarreta"
"http://es.dbpedia.org/resource/David_Galarreta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Galarreta","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/David_Galarreta","http://es.dbpedia.org/property/equipo","Gios Kiwi Atlántico"
"http://es.dbpedia.org/resource/David_Galarreta","http://es.dbpedia.org/property/nombre","David Galarreta"
"http://es.dbpedia.org/resource/David_Galarreta","http://es.dbpedia.org/property/nombrecompleto","David Galarreta Ugarte"
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/wikiPageID",8300021
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/wikiPageRevisionID",123064730
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=84491"
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Galarreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Galarreta?oldid=123064730&ns=0"
"http://es.dbpedia.org/resource/David_Galarreta","http://dbpedia.org/ontology/abstract","David Galarreta Ugarte (Ramales de la Victoria (Cantabria), 2 de julio de 1993) es un ciclista profesional español, que milita en las filas del conjunto Gios Kiwi Atlántico.​ Como amateur ganó una etapa de la Vuelta a Segovia de 2015 quedando segundo en la general final.​"
