"subject","predicate","object"
"http://dbpedia.org/resource/Remelana_jangala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remelana_jangala"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/2000/01/rdf-schema#label","Remelana jangala"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/2000/01/rdf-schema#comment","Remelana jangala es una especie de mariposa perteneciente a la familia Lycaenidae, que se puede encontrar en Asia. Esta especie es muy frecuente y puede ser vista a menudo en pequeñas y grandes congregaciones en zonas húmedas.​"
"http://es.dbpedia.org/resource/Remelana_jangala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzzg8"
"http://es.dbpedia.org/resource/Remelana_jangala","http://xmlns.com/foaf/0.1/name","""Chocolate royal"""
"http://es.dbpedia.org/resource/Remelana_jangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1829"
"http://es.dbpedia.org/resource/Remelana_jangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
