"subject","predicate","object"
"http://dbpedia.org/resource/Kalaallit_Nunaata_Radioa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia"
"http://es.wikipedia.org/wiki/Corporación_Radiodifusora_de_Groenlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Corporación Radiodifusora de Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Radiodifusora de Groenlandia (del groenlandés, Kalaallit Nunaata Radioa), también conocida por las siglas KNR, es la radiodifusora pública de Groenlandia. Se trata de una corporación dirigida por un consejo directivo independiente, nombrados por el parlamento groenlandés, que se financia a través de impuestos directos y publicidad."
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gxz7"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://xmlns.com/foaf/0.1/name","Kalaallit Nunaata Radioa"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://xmlns.com/foaf/0.1/homepage","http://www.knr.gl/"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuuk"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Radiodifusora_de_Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/nombre","Kalaallit Nunaata Radioa"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/sede","Nuuk, Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/sitioWeb","http://www.knr.gl/"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",2120537
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",117634120
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knr.gl/"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/formationYear","1958"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/foundingYear","1958"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nuuk"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Groenlandia"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicación"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Corporación_Radiodifusora_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Radiodifusora_de_Groenlandia?oldid=117634120&ns=0"
