"subject","predicate","object"
"http://dbpedia.org/resource/CPU-Z","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CPU-Z"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/2000/01/rdf-schema#label","CPU-Z"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/2000/01/rdf-schema#comment","CPU-Z es un software freeware, disponible Windows (32-bits como 64-bits) y Android;​ brindándonos información detallada del procesador, chipset de sistema y el chipset de video entre otros que está instalado en la Computadora Personal.El programa contiene seis fichas que nos informa: Este software es muy utilizado en ámbito de Overclocking, cuando se realizan cambios para que la computadora personal alcance mayor rendimiento sin necesidad de invertir demasiado dinero en ello."
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp2zv"
"http://es.dbpedia.org/resource/CPU-Z","http://xmlns.com/foaf/0.1/name","CPU-Z"
"http://es.dbpedia.org/resource/CPU-Z","http://xmlns.com/foaf/0.1/homepage","http://www.cpuid.com/softwares/cpu-z.html"
"http://es.dbpedia.org/resource/CPU-Z","http://xmlns.com/foaf/0.1/homepage","http://www.cpuid.com/"
"http://es.dbpedia.org/resource/CPU-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/CPU-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/CPU-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CPU-Z"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/desarrollador","Cpuid"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Información_de_sistema"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/nombre","CPU-Z"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/sitioWeb","http://www.cpuid.com/"
"http://es.dbpedia.org/resource/CPU-Z","http://es.dbpedia.org/property/ultimaVersion",187
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/wikiPageID",4354787
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/wikiPageRevisionID",125932176
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpuid.com/softwares/cpu-z.html"
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpuid.com/"
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/latestReleaseVersion","1.87"
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/CPU-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CPU-Z?oldid=125932176&ns=0"
