"subject","predicate","object"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://www.w3.org/2000/01/rdf-schema#label","Fletamento por viaje"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://www.w3.org/2000/01/rdf-schema#comment","El fletamento por viaje (en inglés voyage charter) es un tipo de contrato de transporte de mercancías por vía marítima. En este fletamento una parte, el «fletante»​ o naviero, pone a disposición de otra, el «fletador»,​ la totalidad de la capacidad de carga de un buque para un determinado viaje, a cambio de un precio denominado «flete». El naviero fletante se compromete con el fletador a situar el buque en el puerto de carga, listo para el embarque de la mercancía y a realizar el viaje que le lleve al puerto de descarga.​"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079bjq"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_marítimo"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_marítimo"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fletamento_por_viaje"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/edición","primera"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/editor","Centro Intermodal de Logística, S.A.  e Instituto de Logística Iberoamericano"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/editorial","Marge Design Editors, S.L."
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/nombre","Rosa"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/páginas",190
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/título","El transporte marítimo. Introducción a la gestión del transporte marítimo"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://dbpedia.org/ontology/wikiPageID",473307
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://dbpedia.org/ontology/wikiPageRevisionID",120675346
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414234426/http:/www.mudanzasadir.com/diferentes-tipos-fletamentos-viaje-se-pueden-contratar/"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fletamento_por_viaje?oldid=120675346&ns=0"
"http://es.dbpedia.org/resource/Fletamento_por_viaje","http://dbpedia.org/ontology/abstract","El fletamento por viaje (en inglés voyage charter) es un tipo de contrato de transporte de mercancías por vía marítima. En este fletamento una parte, el «fletante»​ o naviero, pone a disposición de otra, el «fletador»,​ la totalidad de la capacidad de carga de un buque para un determinado viaje, a cambio de un precio denominado «flete». El naviero fletante se compromete con el fletador a situar el buque en el puerto de carga, listo para el embarque de la mercancía y a realizar el viaje que le lleve al puerto de descarga.​ El fletante conserva la gestión náutica y comercial de la nave, mientras que el fletador conserva la capacidad de carga, que puede utilizar bien para cargar sus propias mercancías, bien para subcontratar con terceros cargadores determinadas parcelas de carga, lucrándose con la diferencia de flete. Este contrato se utiliza principalmente para transporte de mercancías a granel."
"http://dbpedia.org/resource/Charterparty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fletamento_por_viaje"
"http://es.wikipedia.org/wiki/Fletamento_por_viaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fletamento_por_viaje"
