"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrusova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/2000/01/rdf-schema#label","Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/2000/01/rdf-schema#comment","Andrusova (ucraniano: Андрусова) es un pueblo del Raión de Zakharivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 68 habitantes."
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrrltv"
"http://es.dbpedia.org/resource/Andrusova","http://xmlns.com/foaf/0.1/name","Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Zakharivka"
"http://es.dbpedia.org/resource/Andrusova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/fundaciónFechas",1865
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-02:00"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/nombre","Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/nombreOficial","Andrusova"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Andrusova en Ucrania"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Odesa"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Zakharivka"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Andrusova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/wikiPageID",4543177
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/wikiPageRevisionID",120459926
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Andrusova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrusova?oldid=120459926&ns=0"
"http://es.dbpedia.org/resource/Andrusova","http://dbpedia.org/ontology/abstract","Andrusova (ucraniano: Андрусова) es un pueblo del Raión de Zakharivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 68 habitantes."
