"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Pin_(Calvados)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Pin_(Calvados)"
"http://dbpedia.org/resource/Le_Pin,_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pin_(Calvados)"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Pin (Calvados)"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pin  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Lisieux-1."
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031qwz"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://xmlns.com/foaf/0.1/name","Le Pin"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pin_(Calvados)"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Romain"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/elevaciónAlta","159 m"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/elevaciónBaja","100 m"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/elevaciónMedia","145 m"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/nombre","Le Pin"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/población",481
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Moyaux_Porte_du_Pays_d'Auge"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lisieux-1"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Le_Pin_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
