"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attakon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attakon"
"http://es.dbpedia.org/resource/Attakon","http://www.w3.org/2000/01/rdf-schema#label","Attakon"
"http://es.dbpedia.org/resource/Attakon","http://www.w3.org/2000/01/rdf-schema#comment","Attakon era el nombre de una antigua población celtíbera que aunque se ha identificado habitualmente con la actual población de Ateca,​ sería razonable pensar que se trata de un asentamiento de ubicación desconocida entre las provincias de Cuenca y Guadalajara.​"
"http://es.dbpedia.org/resource/Attakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Attakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Celtiberia"
"http://es.dbpedia.org/resource/Attakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Attakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attakon"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/correspondencia","desconocida"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Municipium"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/imagen","Ptolemy Cosmographia 1467 - Iberian Peninsula.jpg"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/mapa","Mapa-celtiberos.svg"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/nombre","Attakon"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Celtiberia"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/pieDeImagen","Mapa de Hispania de Ptolomeo."
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/pieMapa","Posible extensión de la Celtiberia."
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Conventus_Carthaginensis"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarraconense"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Attakon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Conventus"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageID",7745712
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageRevisionID",130289883
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/var/plain/storage/original/application/a13e8c641edf119913fe6974f286dd19.pdf"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421000135/http:/dare.ht.lu.se/places/18326.html"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/monograficos/historia/conquista_romana/default.asp"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.condadodecastilla.es/cultura-sociedad/fuentes-historicas/geografia-de-ptolomeo/"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jqlw2RzGjGsC&pg=PA249&lpg=PA249&dq=attacum&source=bl&ots=puz6e4m075&sig=_QL0UHgmLVpS_Hi5HO12tcRofoI&hl=es&sa=X&ved=0ahUKEwiYwuq4nrPTAhUFbxQKHR1EA1E4FBDoAQhFMAk%23v=onepage&q=attacum&f=false"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609024025/http:/www.aragon.es/estaticos/GobiernoAragon/Departamentos/PoliticaTerritorialJusticiaInterior/Documentos/docs/Areas/Informaci%C3%B3n%20territorial/Publicaciones/Coleccion_Territorio/El%20largo%20camino%20hacia%20la%20comarcalizacion%20aproximacion%20didactica/1.PDF"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtiberia.net/es/multimedia/%3Fid=7108"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://aragonromano.ftp.catedu.es/ptolomeo.htm"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/wikiPageLength",6055
"http://es.dbpedia.org/resource/Attakon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attakon?oldid=130289883&ns=0"
"http://es.dbpedia.org/resource/Attakon","http://dbpedia.org/ontology/abstract","Attakon era el nombre de una antigua población celtíbera que aunque se ha identificado habitualmente con la actual población de Ateca,​ sería razonable pensar que se trata de un asentamiento de ubicación desconocida entre las provincias de Cuenca y Guadalajara.​"
"http://es.dbpedia.org/resource/Attacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Attakon"
