"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagopus_muta_muta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagopus_muta_muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/2000/01/rdf-schema#label","Lagopus muta muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://www.w3.org/2000/01/rdf-schema#comment","Lagopus muta muta es una subespecie de la familia Tetraonidae en el orden de los Galliformes."
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://xmlns.com/foaf/0.1/name","Lagopus muta muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagopus"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagopus_muta_muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/binomial","''Lagopus muta muta'"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lagopus"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/name","Lagopus muta muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/species","L. muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/subspecies","L. m.  muta"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageID",4190841
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageRevisionID",120921348
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=4815250"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/L/Lagopus%5Fmuta%5Fmuta/"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=677720&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1269382"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraonidae"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lagopus"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
