"subject","predicate","object"
"http://es.dbpedia.org/resource/Theory_of_a_Deadman","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.dbpedia.org/resource/Theory_of_a_Deadman","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.dbpedia.org/resource/Brent_Fitz_(Músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.dbpedia.org/resource/Myles_Kennedy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brent_Fitz"
"http://dbpedia.org/resource/Brent_Fitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.dbpedia.org/resource/Slash_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.wikipedia.org/wiki/Brent_Fitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brent_Fitz"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brent_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
