"subject","predicate","object"
"http://dbpedia.org/resource/Drimys_winteri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Cortex_winteranus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_aromatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_aromatique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_chilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_chilensis_var._latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_chilensis_var_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_granatensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_magnoliaefolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_paniculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_polymorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_punctata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_winterana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Foye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Wintera_aromatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Winterana_aromatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Winterana_cortex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/2000/01/rdf-schema#label","Drimys winteri"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/2000/01/rdf-schema#comment","El canelo de Magallanes​ (Drimys winteri) es un árbol siempreverde que habita en gran parte del territorio de Argentina y Chile. Es uno de los árboles sagrados del pueblo mapuche y en su idioma se llama Foye o Foyke.​"
"http://es.dbpedia.org/resource/Drimys_winteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028411x"
"http://es.dbpedia.org/resource/Drimys_winteri","http://xmlns.com/foaf/0.1/name","Canelo de Magallanes"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_subpolar_oceánico"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1775"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.R.Forst."
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drimys"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Forst."
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Drimys_winteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Drimys_winteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drimys_winteri"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/autor","Hoffmann, Adriana"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1776"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/editorial","Santiago: El Mercurio"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Drimys"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/imageCaption","Una planta joven de canelo"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/name","Canelo de Magallanes"
"http://es.dbpedia.org/resource/Drimys_winteri","http://es.dbpedia.org/property/obra","Dendrological Plant Image Gallery"
