"subject","predicate","object"
"http://es.dbpedia.org/resource/Twibap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_inflado"
"http://dbpedia.org/resource/Muri_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_inflado"
"http://es.dbpedia.org/resource/Arroz_inflado","http://www.w3.org/2000/01/rdf-schema#label","Arroz inflado"
"http://es.dbpedia.org/resource/Arroz_inflado","http://www.w3.org/2000/01/rdf-schema#comment","El arroz inflado es un tipo de  elaborado a partir de arroz, normalmente calentando los centros de los granos de arroz a alta presión en presencia de vapor, si bien el método de fabricación admite muchas variantes."
"http://es.dbpedia.org/resource/Arroz_inflado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086bgc"
"http://es.dbpedia.org/resource/Arroz_inflado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Arroz_inflado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroz"
"http://es.dbpedia.org/resource/Arroz_inflado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos_de_Corea"
"http://es.dbpedia.org/resource/Arroz_inflado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Corea"
"http://es.dbpedia.org/resource/Arroz_inflado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_inflado"
"http://es.dbpedia.org/resource/Arroz_inflado","http://dbpedia.org/ontology/wikiPageID",1855498
"http://es.dbpedia.org/resource/Arroz_inflado","http://dbpedia.org/ontology/wikiPageRevisionID",118851918
"http://es.dbpedia.org/resource/Arroz_inflado","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Arroz_inflado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_inflado?oldid=118851918&ns=0"
"http://es.dbpedia.org/resource/Arroz_inflado","http://dbpedia.org/ontology/abstract","El arroz inflado es un tipo de  elaborado a partir de arroz, normalmente calentando los centros de los granos de arroz a alta presión en presencia de vapor, si bien el método de fabricación admite muchas variantes."
"http://es.wikipedia.org/wiki/Arroz_inflado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_inflado"
