"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Garvayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Garvayo"
"http://es.dbpedia.org/resource/Trío_Arbós","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juan_Carlos_Garvayo"
"http://es.dbpedia.org/resource/Trío_Arbós","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juan_Carlos_Garvayo"
"http://es.dbpedia.org/resource/Trío_Arbós","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Juan_Carlos_Garvayo"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Garvayo"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Garvayo (Motril, Granada, el 15 de septiembre de 1969) es un pianista, compositor y poeta español."
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://xmlns.com/foaf/0.1/name","Juan Carlos Garvayo"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Garvayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Granada"
