"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Look_So_Good_(Without_You)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Wanted"
"http://es.dbpedia.org/resource/I_Look_So_Good_(Without_You)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wanted"
"http://dbpedia.org/resource/Wanted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanted"
"http://es.dbpedia.org/resource/Wanted","http://www.w3.org/2000/01/rdf-schema#label","Wanted"
"http://es.dbpedia.org/resource/Wanted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanted"
"http://es.dbpedia.org/resource/Wanted","http://dbpedia.org/ontology/wikiPageID",1507943
"http://es.dbpedia.org/resource/Wanted","http://dbpedia.org/ontology/wikiPageRevisionID",104228920
"http://es.dbpedia.org/resource/Wanted","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Wanted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanted?oldid=104228920&ns=0"
"http://es.wikipedia.org/wiki/Wanted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanted"
"http://es.dbpedia.org/resource/Wanted_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanted"
