"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinkaby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Kristianstad"
"http://es.dbpedia.org/resource/Kristianstad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Kristianstad"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kristianstad"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Kristianstad (en sueco, Kristianstads kommun) es un municipio de Escania, la provincia más austral de Suecia. Su sede se encuentra en la ciudad de Kristianstad. Su área total es de 1818,24 kilómetros cuadrados, lo convierte en el municipio más grande de la provincia de Escania por área."
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://xmlns.com/foaf/0.1/name","Kristianstads kommun"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://xmlns.com/foaf/0.1/name","Municipio de Kristianstad"
"http://es.dbpedia.org/resource/Municipio_de_Kristianstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Escania"
