"subject","predicate","object"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/2000/01/rdf-schema#label","Filby"
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/2000/01/rdf-schema#comment","Filby es un pueblo y una parroquia civil del distrito de Great Yarmouth, en el condado de Norfolk (Inglaterra)."
"http://es.dbpedia.org/resource/Filby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qy16"
"http://es.dbpedia.org/resource/Filby","http://xmlns.com/foaf/0.1/name","Filby"
"http://es.dbpedia.org/resource/Filby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Norfolk"
"http://es.dbpedia.org/resource/Filby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norfolk"
"http://es.dbpedia.org/resource/Filby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filby"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/códigoPostal","NR29"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/mapaLoc","Norfolk"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/nombre","Filby"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/nombreCompleto","Filby"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Norfolk."
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/población",740
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/prefijoTelefónico",1493
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Great_Yarmouth"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Filby","http://es.dbpedia.org/property/unidad","Pueblo y parroquia civil"
"http://es.dbpedia.org/resource/Filby","http://dbpedia.org/ontology/wikiPageID",4755535
"http://es.dbpedia.org/resource/Filby","http://dbpedia.org/ontology/wikiPageRevisionID",127833703
