"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/2000/01/rdf-schema#label","Acer maximowiczianum"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/2000/01/rdf-schema#comment","El Acer maximowiczianum o arce nikko es una especie de arce ampliamente distribuida en China (Anhui, Hubei, Hunan, Jiangxi, Sichuan, Zhejiang) y Japón (Honshu, Kyushu, Shikoku).​​"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s_j6"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://xmlns.com/foaf/0.1/name","Acer maximowiczianum"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1867"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acer"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acer_maximowiczianum"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acer_(planta)"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/imageCaption","Follaje en otoño"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/name","Acer maximowiczianum"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/species","Acer maximowiczianum"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/wikiPageID",4983707
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/wikiPageRevisionID",122246324
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927193211/http:/www.nationale-plantencollectie.nl/NL/collectiehouders/Utrecht/ACER/Acer%20maximowiczianum.html"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/wikiPageLength",5665
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acer_(planta)"
"http://es.dbpedia.org/resource/Acer_maximowiczianum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
