"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Letonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alvis_Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/2000/01/rdf-schema#label","Alvis Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://xmlns.com/foaf/0.1/name","Alvis Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valmieras_FK"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Staiceles_Bebri"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvis_Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valmieras_FK"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Staiceles_Bebri"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Virslīga"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/nombre","Alvis Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/nombrecompleto","Alvis Jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/númeroSelección",16
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/wikiPageID",9578598
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/wikiPageRevisionID",130044645
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/321493-alvis-jaunzems"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30936"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Virslīga"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valmieras_FK"
"http://es.dbpedia.org/resource/Alvis_Jaunzems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alvis_Jaunzems?oldid=130044645&ns=0"
"http://es.wikipedia.org/wiki/Alvis_Jaunzems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvis_Jaunzems"
