"subject","predicate","object"
"http://dbpedia.org/resource/Lendmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lendmann"
"http://es.wikipedia.org/wiki/Lendmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lendmann"
"http://es.dbpedia.org/resource/Lendmann","http://www.w3.org/2000/01/rdf-schema#label","Lendmann"
"http://es.dbpedia.org/resource/Lendmann","http://www.w3.org/2000/01/rdf-schema#comment","Lendmann (en nórdico antiguo:lendermaðr; plural: lendmenn), era un título nobiliario en la Noruega medieval. Lendmann era el rango más alto en el séquito real de un hird, un lendmann solo estaba bajo la autoridad de los jarls y el rey.​ Hacia el siglo XIII hubo entre 10 y 20 lendmenn activos al mismo tiempo. Se confunde a veces lendmann con lensmann, que es un título menor usado en la administración local de una población pequeña (normalmente un alguacil) en los últimos siglos, no obstante ambos términos no tienen relación entre sí."
"http://es.dbpedia.org/resource/Lendmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cmfw"
"http://es.dbpedia.org/resource/Lendmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Lendmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Lendmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Lendmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lendmann"
"http://es.dbpedia.org/resource/Lendmann","http://es.dbpedia.org/property/autor","Knut Helle"
"http://es.dbpedia.org/resource/Lendmann","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Lendmann","http://es.dbpedia.org/property/editorial","Universitetsforlaget"
"http://es.dbpedia.org/resource/Lendmann","http://es.dbpedia.org/property/título","Norge blir en stat, 1130-1319, pp. 134-146"
"http://es.dbpedia.org/resource/Lendmann","http://dbpedia.org/ontology/wikiPageID",4578316
"http://es.dbpedia.org/resource/Lendmann","http://dbpedia.org/ontology/wikiPageRevisionID",117442673
"http://es.dbpedia.org/resource/Lendmann","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Lendmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lendmann?oldid=117442673&ns=0"
"http://es.dbpedia.org/resource/Lendmann","http://dbpedia.org/ontology/abstract","Lendmann (en nórdico antiguo:lendermaðr; plural: lendmenn), era un título nobiliario en la Noruega medieval. Lendmann era el rango más alto en el séquito real de un hird, un lendmann solo estaba bajo la autoridad de los jarls y el rey.​ Hacia el siglo XIII hubo entre 10 y 20 lendmenn activos al mismo tiempo. El término lendr maðr se menciona por primera vez en la poesía escáldica del siglo XI. Los lendmann tenían jurisdicción y responsabilidad militar y policial en sus distritos. El rey Magnus VI de Noruega abolió el título de los lendmann, siendo sustituidos por los sysselmann (barones y gobernadores), aunque más tarde en 1308 Haakon V de Noruega también abolió las baronías.​ Se confunde a veces lendmann con lensmann, que es un título menor usado en la administración local de una población pequeña (normalmente un alguacil) en los últimos siglos, no obstante ambos términos no tienen relación entre sí."
