"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Fernández_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Fernández_Luna"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Fernández_Luna"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_Fernández_Luna"
"http://es.dbpedia.org/resource/Carlos_Fernández_(futbolista_nacido_en_1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Fernández_Luna"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fernández Luna"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fernández Luna (Castilleja de Guzmán, provincia de Sevilla, 22 de mayo de 1996) es un futbolista español que juega como delantero en el Granada Club de Fútbol de la Primera División de España.​"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7t9h"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://xmlns.com/foaf/0.1/name","Carlos Fernández Luna"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://xmlns.com/foaf/0.1/name","Carlos Fernández"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guzmareños"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
