"subject","predicate","object"
"http://dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Perdida"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Perdida"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Perdida, también conocido como Teyuna o Buritaca-200,​ es un antiguo poblado indígena tayrona y sitio arqueológico perteneciente a la ciudad de Santa Marta, en Colombia. Fue construido alrededor del siglo VIII de nuestra era y es considerado como uno de los principales sitios arqueológicos de Colombia.​ Hace parte de uno de los más de 250 poblados antiguos de los cuatro grupos indígenas encontrados en la cara norte y suroeste de la Sierra Nevada de Santa Marta, en el departamento del Magdalena al norte de Colombia.​​"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdwl"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Magdalena"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santa_Marta"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Magdalena"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Perdida"
