"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huchi_Lora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huchi_Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/2000/01/rdf-schema#label","Huchi Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Lora Iglesias mejor conocido como Huchi Lora (Santiago de los Caballeros, República Dominicana, 7 de mayo de 1947), Es un periodista Dominicano con más de 50 años de ejercicio profesional,​​ tiene experiencia en diarios, revistas, radio, cine y televisión. Hijo del poeta Manuel Armando Lora y de la educadora Altagracia Mercedes Iglesias de Lora."
"http://es.dbpedia.org/resource/Huchi_Lora","http://xmlns.com/foaf/0.1/name","Huchi Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://xmlns.com/foaf/0.1/homepage","https://huchilora.net/"
"http://es.dbpedia.org/resource/Huchi_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santiago"
"http://es.dbpedia.org/resource/Huchi_Lora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huchi_Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/cónyuge","Betty Echavarría"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/hijos",7
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de los Caballeros,  República Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Telesistema"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/nombre","Huchi Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/nombreCompleto","Luis Eduardo Lora Iglesias"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/El_teniente_Amado"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/padres","Manuel Armando Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/padres","Altagracia Mercedes Iglesias de Lora"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/premios","Premio Nacional de Periodismo 2016"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/programas","El Día y Esta Misma Semana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/sitioWeb","https://huchilora.net/"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(municipio)"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageID",7843001
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageRevisionID",129255815
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageExternalLink","https://telesistema11.com.do/s/programas/esta-misma-semana"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageExternalLink","https://huchilora.net/"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageExternalLink","https://telesistema11.com.do/s/programas/el-dia"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/wikiPageLength",9409
"http://es.dbpedia.org/resource/Huchi_Lora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huchi_Lora?oldid=129255815&ns=0"
"http://es.dbpedia.org/resource/Huchi_Lora","http://dbpedia.org/ontology/abstract","Luis Eduardo Lora Iglesias mejor conocido como Huchi Lora (Santiago de los Caballeros, República Dominicana, 7 de mayo de 1947), Es un periodista Dominicano con más de 50 años de ejercicio profesional,​​ tiene experiencia en diarios, revistas, radio, cine y televisión. Hijo del poeta Manuel Armando Lora y de la educadora Altagracia Mercedes Iglesias de Lora."
