"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_III_de_Wurtemberg_(1554-1593)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_W%C3%BCrttemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Juan_Federico_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Juan_Federico_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Juan_Federico_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Luis_Federico_de_Wurtemberg-Montbéliard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.wikipedia.org/wiki/Federico_I_de_Wurtemberg_(1557-1608)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Julio_Federico_de_Wurtemberg-Weiltingen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Julio_Federico_de_Wurtemberg-Weiltingen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Julio_Federico_de_Wurtemberg-Weiltingen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)"
"http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg_(1557-1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
