"subject","predicate","object"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/2000/01/rdf-schema#label","Karine Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/2000/01/rdf-schema#comment","Karine Martine Ruby (Bonneville, 4 de enero de 1978–Mont Blanc, 29 de mayo de 2009) fue una deportista francesa que compitió en snowboard, especialista en las pruebas de eslalon y campo a través. Participó en tres Juegos Olímpicos de Invierno, entre los años 1998 y 2006, obteniendo en total dos medallas, oro en Nagano 1998 y plata en Salt Lake City 2002.​ Ganó 10 medallas en el Campeonato Mundial de Snowboard entre los años 1996 y 2005.​ Murió en 2009, a los 31 años, de un accidente mientras ejercía de guía de montaña en el macizo del Mont Blanc.​"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9t71"
"http://es.dbpedia.org/resource/Karine_Ruby","http://xmlns.com/foaf/0.1/name","Karine Martine Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://xmlns.com/foaf/0.1/name","Karine Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Karine_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karine_Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Macizo_del_Mont_Blanc"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bonneville_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/nombre","Karine Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://es.dbpedia.org/property/nombrecompleto","Karine Martine Ruby"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Macizo_del_Mont_Blanc"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bonneville_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/wikiPageID",2534516
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/wikiPageRevisionID",129307616
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Karine_Ruby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karine_Ruby?oldid=129307616&ns=0"
"http://es.dbpedia.org/resource/Karine_Ruby","http://dbpedia.org/ontology/abstract","Karine Martine Ruby (Bonneville, 4 de enero de 1978–Mont Blanc, 29 de mayo de 2009) fue una deportista francesa que compitió en snowboard, especialista en las pruebas de eslalon y campo a través. Participó en tres Juegos Olímpicos de Invierno, entre los años 1998 y 2006, obteniendo en total dos medallas, oro en Nagano 1998 y plata en Salt Lake City 2002.​ Ganó 10 medallas en el Campeonato Mundial de Snowboard entre los años 1996 y 2005.​ Murió en 2009, a los 31 años, de un accidente mientras ejercía de guía de montaña en el macizo del Mont Blanc.​"
"http://es.wikipedia.org/wiki/Karine_Ruby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karine_Ruby"
"http://dbpedia.org/resource/Karine_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karine_Ruby"
