"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Albertos","http://www.w3.org/2000/01/rdf-schema#label","Javier Albertos"
"http://es.dbpedia.org/resource/Javier_Albertos","http://www.w3.org/2000/01/rdf-schema#comment","Javier Albertos Benayas. Fotógrafo (Vigo, 1975) En fotografía documental ha creado el mayor portal fotográfico de Internet de una ciudad española (y posiblemente europea) con más de 15.000 fotografías propias y que es visitado por más de 2 millones de personas al año. En fotografía publicitaria ha publicado en periódicos internacionales como en Sunday Times, The Billonaire y en periódicos y revistas nacionales como El Mundo, El País, Revista DT, Cuadernos de Jazz... Ha publicado en libros, y trabajado en campañas de publicidad y de turismo."
"http://es.dbpedia.org/resource/Javier_Albertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Galicia"
"http://es.dbpedia.org/resource/Javier_Albertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Javier_Albertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Albertos"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageID",737953
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageRevisionID",124936032
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigoenfotos.com"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javieralbertos.com"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010093354/http:/www.imaxinasons.com/artigo/912/12/es/"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929034637/http:/www.primopianogallery.com/eventi.asp%3FID=68"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top100photographers.com/profile/javier-albertos.htm"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113090149/http:/www.multimagen.com/portfolios/portfolio.php%3Fportfolio=javieralbertos"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.com/ed_vigo/noticia.jsp%3FCAT=111&TEXTO=4849708"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/yourgallery/artist_profile/j/25486.html"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.com/buscavoz/ver_resultado.jsp%3FTEXTO=4170995&lnk=JAVIER,ALBERTOS"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvooceanrace.org/news/article/2005/june/ericsson_chooses/index.aspx"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Javier_Albertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Albertos?oldid=124936032&ns=0"
"http://es.dbpedia.org/resource/Javier_Albertos","http://dbpedia.org/ontology/abstract","Javier Albertos Benayas. Fotógrafo (Vigo, 1975) En fotografía documental ha creado el mayor portal fotográfico de Internet de una ciudad española (y posiblemente europea) con más de 15.000 fotografías propias y que es visitado por más de 2 millones de personas al año. En fotografía publicitaria ha publicado en periódicos internacionales como en Sunday Times, The Billonaire y en periódicos y revistas nacionales como El Mundo, El País, Revista DT, Cuadernos de Jazz... Ha publicado en libros, y trabajado en campañas de publicidad y de turismo. En fotografía artística ha expuesto en galerías de Italia, Brasil y España. Ha trabajado en exposiciones internacional con artistas de Londres, Moscú, Italia, Finlandia,..."
"http://es.wikipedia.org/wiki/Javier_Albertos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Albertos"
