"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Azucena_Butteler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Butteler"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/2000/01/rdf-schema#label","Calle Butteler"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Azucena Butteler es una arteria vial dentro del barrio Parque Chacabuco en la Ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Calle_Butteler","http://xmlns.com/foaf/0.1/name","Calle Azucena Butteler"
"http://es.dbpedia.org/resource/Calle_Butteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Parque_Chacabuco_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Butteler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Butteler"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Colectivos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/hitosNombre","Lugares que atraviesa"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/largo","100 m"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Parque_Chacabuco_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/lugaresNombre","Barrios"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/nombre","Calle Azucena Butteler"
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/numeraciónFin",99
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Calle_Butteler","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageID",2083845
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageRevisionID",127384579
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605050451/http:/www.boedomas10.com.ar/"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2004/08/15/laciudad/h-05415.htm"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=860430"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/lineLength",100.0
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/routeDirection","Buenos Aires"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Calle_Butteler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Butteler?oldid=127384579&ns=0"
"http://es.dbpedia.org/resource/Calle_Butteler","http://dbpedia.org/ontology/abstract","La Calle Azucena Butteler es una arteria vial dentro del barrio Parque Chacabuco en la Ciudad de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Calle_Butteler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Butteler"
