"subject","predicate","object"
"http://es.dbpedia.org/resource/Boñiga","http://www.w3.org/2000/01/rdf-schema#label","Boñiga"
"http://es.dbpedia.org/resource/Boñiga","http://www.w3.org/2000/01/rdf-schema#comment","La boñiga es el excremento del ganado vacuno. En agricultura es usada como uno de los componentes del abono, como combustible y en construcción, como revoco.​"
"http://es.dbpedia.org/resource/Boñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excremento"
"http://es.dbpedia.org/resource/Boñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_animales"
"http://es.dbpedia.org/resource/Boñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilizantes"
"http://es.dbpedia.org/resource/Boñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boñiga"
"http://es.dbpedia.org/resource/Boñiga","http://dbpedia.org/ontology/wikiPageID",3121960
"http://es.dbpedia.org/resource/Boñiga","http://dbpedia.org/ontology/wikiPageRevisionID",126556070
"http://es.dbpedia.org/resource/Boñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=RA1-PA265&id=8DTBHRRbohsC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Boñiga","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Boñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boñiga?oldid=126556070&ns=0"
"http://es.dbpedia.org/resource/Boñiga","http://dbpedia.org/ontology/abstract","La boñiga es el excremento del ganado vacuno. En agricultura es usada como uno de los componentes del abono, como combustible y en construcción, como revoco.​"
"http://es.wikipedia.org/wiki/Boñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boñiga"
