"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/2000/01/rdf-schema#label","Aspach-le-Bas"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Aspach-le-Bas es una comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m48gh"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://xmlns.com/foaf/0.1/name","Aspach-le-Bas"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspach-le-Bas"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/códigoPostal",68700
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/dirigentesNombres","André Nuninger , desde 2001"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/elevaciónAlta","402 m"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/elevaciónBaja","301 m"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/elevaciónMedia","313 m"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/imageninferior","Iglesia de San Pedro."
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/nombre","Aspach-le-Bas"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/población",1080
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thann"
