"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aurora_Bernáldez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_Bernáldez"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://www.w3.org/2000/01/rdf-schema#label","Aurora Bernáldez"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Bernáldez Dicenta (Madrid, 24 de agosto de 1940) es una diplomática española. Licenciada en Ciencias Políticas, ingresó en la Carrera Diplomática en 1972. Ha estado destinada en la Representación Permanente de España en la OCDE y ha sido Consejera Comercial, Jefa de las Oficinas Comerciales de España, en Londres y Milán. En 1993 fue nombrada embajadora de España en Etiopía y, posteriormente, en Pakistán. Fue Vocal Asesora en la Subdirección General de Asuntos de Justicia e Interior del Ministerio de Asuntos Exteriores y de Cooperación y de 2007 a septiembre de 2010, embajadora de España en Pakistán."
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Etiopía"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Indonesia"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Pakistán"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurora_Bernáldez"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/wikiPageID",4313593
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/wikiPageRevisionID",124676523
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2010/09/18/pdfs/BOE-S-2010-227.pdf"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2007/refc20070427.htm"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurora_Bernáldez?oldid=124676523&ns=0"
"http://es.dbpedia.org/resource/Aurora_Bernáldez","http://dbpedia.org/ontology/abstract","Aurora Bernáldez Dicenta (Madrid, 24 de agosto de 1940) es una diplomática española. Licenciada en Ciencias Políticas, ingresó en la Carrera Diplomática en 1972. Ha estado destinada en la Representación Permanente de España en la OCDE y ha sido Consejera Comercial, Jefa de las Oficinas Comerciales de España, en Londres y Milán. En 1993 fue nombrada embajadora de España en Etiopía y, posteriormente, en Pakistán. Fue Vocal Asesora en la Subdirección General de Asuntos de Justicia e Interior del Ministerio de Asuntos Exteriores y de Cooperación y de 2007 a septiembre de 2010, embajadora de España en Pakistán."
"http://es.dbpedia.org/resource/Aurora_Bernaldez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_Bernáldez"
"http://es.dbpedia.org/resource/Pablo_Zaldívar_Miquelarena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aurora_Bernáldez"
"http://es.dbpedia.org/resource/Aurora_Bernáldez_Dicenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_Bernáldez"
