"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Baffin","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Odín"
"http://es.dbpedia.org/resource/Montes_Baffin","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Odín"
"http://es.dbpedia.org/resource/Monte_Odin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Odín"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/2000/01/rdf-schema#label","Monte Odín"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/2000/01/rdf-schema#comment","El monte Odín (en inglés, Mount Odin) es una destacada montaña de Canadá, con 2147 m​el punto más elevado de la isla de Baffin, administrativamente en la región Qikiqtaaluk, en el territorio de Nunavut. Se encuentra en el parque nacional Auyuittuq a lo largo del , a unos 46 km al norte de  y al sur del .El monte Odin tiene una impresionante cara sur rocosa que cae sobre el . Al norte, el área está glaciada. La montaña lleva el nombre de Odín, el jefe de los dioses en la mitología nórdica y el paganismo nórdico."
"http://es.dbpedia.org/resource/Monte_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut"
"http://es.dbpedia.org/resource/Monte_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Canadá"
"http://es.dbpedia.org/resource/Monte_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Canadá"
"http://es.dbpedia.org/resource/Monte_Odín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Odín"
"http://es.dbpedia.org/resource/Monte_Odín","http://es.dbpedia.org/property/mapaLoc","Nunavut"
"http://es.dbpedia.org/resource/Monte_Odín","http://es.dbpedia.org/property/primeraAscensión",1953
"http://es.dbpedia.org/resource/Monte_Odín","http://dbpedia.org/ontology/wikiPageID",9265224
"http://es.dbpedia.org/resource/Monte_Odín","http://dbpedia.org/ontology/wikiPageRevisionID",128783859
"http://es.dbpedia.org/resource/Monte_Odín","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Monte_Odín","http://dbpedia.org/ontology/firstAscentYear","1953"
"http://es.dbpedia.org/resource/Monte_Odín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Odín?oldid=128783859&ns=0"
"http://es.dbpedia.org/resource/Monte_Odín","http://dbpedia.org/ontology/abstract","El monte Odín (en inglés, Mount Odin) es una destacada montaña de Canadá, con 2147 m​el punto más elevado de la isla de Baffin, administrativamente en la región Qikiqtaaluk, en el territorio de Nunavut. Se encuentra en el parque nacional Auyuittuq a lo largo del , a unos 46 km al norte de  y al sur del .El monte Odin tiene una impresionante cara sur rocosa que cae sobre el . Al norte, el área está glaciada. La montaña lleva el nombre de Odín, el jefe de los dioses en la mitología nórdica y el paganismo nórdico."
"http://es.wikipedia.org/wiki/Monte_Odín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Odín"
