"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#label","Terminal Autobuses de Primera Clase de Tuxpan (Veracruz)"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#comment","La Terminal Autobuses de Primera Clase de Tuxpan (Veracruz), más conocida como la Terminal ADO Tuxpan (Veracruz), es una de las terminales más pequeñas del puerto al norte de México, región conocida como la región de la huasteca veracruzana."
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://xmlns.com/foaf/0.1/name","Terminal Autobuses de Primera Clase de Tuxpan"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Veracruz"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_autobús_en_México"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/andenes",5
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/dirección","Bulevar Jesús Reyes Heroles , 92800"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/inaugurada",1971
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tuxpan"
"http://es.dbpedia.org/resource/Terminal_Autobuses_de_Primera_Clase_de_Tuxpan_(Veracruz)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Veracruz"
