"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_masisea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Masisea"
"http://es.dbpedia.org/resource/Edwin_Vásquez_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Masisea"
"http://es.dbpedia.org/resource/Masisea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Masisea es uno de los siete que conforman la provincia de Coronel Portillo en el departamento de Ucayali. Limita al norte con el distrito de Callería, al este con el Brasil y la provincia de Atalaya, al sur con el distrito de Iparía y al oeste con el departamento de Huánuco y el distrito de Manantay."
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407_mb"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://xmlns.com/foaf/0.1/name","Distrito de Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/código",250103
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/de","del"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/dirigentesNombres","Raúl Contreras"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/mapa","Distrito Masisea.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/nombreCompleto","Distrito de Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/páginaWeb","www.munimasisea.com"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/superficie",1410219
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/wikiPageID",410279
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/wikiPageRevisionID",121371809
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Masisea"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Masisea?oldid=121371809&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://dbpedia.org/ontology/abstract","El Distrito peruano de Masisea es uno de los siete que conforman la provincia de Coronel Portillo en el departamento de Ucayali. Limita al norte con el distrito de Callería, al este con el Brasil y la provincia de Atalaya, al sur con el distrito de Iparía y al oeste con el departamento de Huánuco y el distrito de Manantay."
"http://dbpedia.org/resource/Masisea_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Masisea"
"http://es.wikipedia.org/wiki/Distrito_de_Masisea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Masisea"
