"subject","predicate","object"
"http://es.wikipedia.org/wiki/Small_Computer_System_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Small_Computer_System_Interface"
"http://dbpedia.org/resource/SCSI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Small_Computer_System_Interface"
"http://es.dbpedia.org/resource/Serial_Attached_SCSI","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Small_Computer_System_Interface"
"http://es.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Small_Computer_System_Interface"
"http://es.dbpedia.org/resource/Scsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Small_Computer_System_Interface"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","Small Computer System Interface"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Pequeña interfaz del sistema de cómputo, más conocida por el acrónimo inglés SCSI es una interfaz estándar para la transferencia de datos entre distintos dispositivos del bus de la computadora. Tras dedicar un día entero a discutir el nombre, se llegó al acuerdo de que fuera el nombre actual, que Larry Boucher pretendía que se pronunciara ""sexy"". Sin embargo, Dal Allan de ENDL​ pronunció el nuevo acrónimo como ""scuzzy"", y se ha perpetuado.​ La parte small de SCSI es histórica; desde mediados de los años 1990, SCSI ha estado disponible incluso en los mayores sistemas informáticos."
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070bn"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses_de_almacenamiento"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Small_Computer_System_Interface"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/wikiPageID",38423
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",129420468
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scsita.org/"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/wikiPageLength",5613
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Small_Computer_System_Interface?oldid=129420468&ns=0"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/abstract","Pequeña interfaz del sistema de cómputo, más conocida por el acrónimo inglés SCSI es una interfaz estándar para la transferencia de datos entre distintos dispositivos del bus de la computadora. Tras dedicar un día entero a discutir el nombre, se llegó al acuerdo de que fuera el nombre actual, que Larry Boucher pretendía que se pronunciara ""sexy"". Sin embargo, Dal Allan de ENDL​ pronunció el nuevo acrónimo como ""scuzzy"", y se ha perpetuado.​ La parte small de SCSI es histórica; desde mediados de los años 1990, SCSI ha estado disponible incluso en los mayores sistemas informáticos. Desde su normalización en 1986, SCSI ha sido de uso común en el Commodore Amiga y las líneas de servidores y computadoras personales Apple Macintosh y Sun Microsystems.Apple comenzó a usar Integrated Drive Electronics (IDE) para sus máquinas de gama baja con el Macintosh Quadra 630 en 1994, y lo incluyó en los de gama alta con el Power Macintosh G3 en 1997. Apple abandonó por completo la inclusión de SCSI (en favor de IDE y FireWire) con el G3 azul y blanco en 1999.Sun ha pasado su gama baja a Serial ATA (SATA). SCSI nunca ha sido popular en la gama baja de IBM PC compatibles, debido al menor precio y buen rendimiento de los discos ATA. Los discos duros SCSI e incluso los sistemas RAID SCSI son comunes en las estaciones de trabajo PC dedicadas a la producción de video y/o audio, pero la aparición de discos SATA de gran capacidad y bajo coste lo desplazaron de ese nicho de mercado. Actualmente SCSI es popular en estaciones de trabajo de alto rendimiento y servidores. Los sistemas RAID en servidores casi siempre usan discos duros SCSI, aunque varios fabricantes ofrecen sistemas RAID basados en SATA como una opción de menor coste. Las computadoras de escritorio y notebooks utilizan habitualmente ATA/IDE y ahora SATA para los discos duros, y conexiones USB, e-SATA y FireWire para dispositivos externos."
