"subject","predicate","object"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/2000/01/rdf-schema#label","Nariman Point"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/2000/01/rdf-schema#comment","Nariman Point es el distrito financiero de Bombay, y el más importante de la India.​ Se nombró en honor a , un visionario Parsi. La zona se sitúa en tierras ganadas al mar. En 1995 tenía el espacio de oficinas con el alquiler más caro del mundo, $1880/m². Nariman Point estableció un nuevo récord cuando se vendió un piso por $8,62 millones (USD) el 26 de noviembre de 2007 , a unos increíbles $26780 (1 053 200) por metro cuadrado. Según el informe de Cushman & Wakefield ""Office Space Across the World 2012"", Nariman Point es el 15º distrito financiero más caro del mundo.​ Se sitúa en el sur de . Contiene las sedes de algunas de las empresas más importantes de India."
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpv6"
"http://es.dbpedia.org/resource/Nariman_Point","http://xmlns.com/foaf/0.1/name","नरिमन पॉईंट"
"http://es.dbpedia.org/resource/Nariman_Point","http://xmlns.com/foaf/0.1/name","Nariman Point"
"http://es.dbpedia.org/resource/Nariman_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Nariman_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_India"
"http://es.dbpedia.org/resource/Nariman_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombay"
"http://es.dbpedia.org/resource/Nariman_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nariman_Point"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/nombre","नरिमन पॉईंट"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/nombre","Nariman Point"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maharastra"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/tipoSuperior","Ciudad"
"http://es.dbpedia.org/resource/Nariman_Point","http://es.dbpedia.org/property/unidad","Distrito financiero"
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/wikiPageID",6057300
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/wikiPageRevisionID",117736554
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014116/http:/www.property-report.com/aprarchives.php%3Fid=952&date=261107"
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.RealEstateDealStreet.com"
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/wikiPageLength",5731
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_financiero"
"http://es.dbpedia.org/resource/Nariman_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nariman_Point?oldid=117736554&ns=0"
"http://es.dbpedia.org/resource/Nariman_Point","http://dbpedia.org/ontology/abstract","Nariman Point es el distrito financiero de Bombay, y el más importante de la India.​ Se nombró en honor a , un visionario Parsi. La zona se sitúa en tierras ganadas al mar. En 1995 tenía el espacio de oficinas con el alquiler más caro del mundo, $1880/m². Nariman Point estableció un nuevo récord cuando se vendió un piso por $8,62 millones (USD) el 26 de noviembre de 2007 , a unos increíbles $26780 (1 053 200) por metro cuadrado. Según el informe de Cushman & Wakefield ""Office Space Across the World 2012"", Nariman Point es el 15º distrito financiero más caro del mundo.​ Se sitúa en el sur de . Contiene las sedes de algunas de las empresas más importantes de India."
"http://dbpedia.org/resource/Nariman_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nariman_Point"
"http://es.wikipedia.org/wiki/Nariman_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nariman_Point"
