"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_sebácico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_sebácico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://www.w3.org/2000/01/rdf-schema#label","Ácido sebácico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido sebácico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C10H18O4. El ácido sebácico es un ácido dicarboxílico obtenido a partir de la destilación seca del aceite de ricino. Es un derivado del aceite de ricino. Se necesitan dos moléculas de ricino para obtener una de ácido sebácico."
"http://es.dbpedia.org/resource/Ácido_sebácico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc_77"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_sebácico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/dens",1209
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/fórmula","HOOC-8-COOH"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/fórmula","C10H18O4"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/imagen","Sebacic acid.png"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/imagen","Sebacic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/iupac","ácido decanodioico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/masa",202.25
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/nombre","Ácido sebácico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/otrosNombres","ácido octano-1,8-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/pka","pKa2= 5,450"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/pka","pKa1= 4,720"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://es.dbpedia.org/property/sol",0.25
"http://es.dbpedia.org/resource/Ácido_sebácico","http://dbpedia.org/ontology/wikiPageID",4342532
"http://es.dbpedia.org/resource/Ácido_sebácico","http://dbpedia.org/ontology/wikiPageRevisionID",120684684
"http://es.dbpedia.org/resource/Ácido_sebácico","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Ácido_sebácico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_sebácico?oldid=120684684&ns=0"
"http://es.dbpedia.org/resource/Ácido_sebácico","http://dbpedia.org/ontology/abstract","El ácido sebácico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C10H18O4. El ácido sebácico es un ácido dicarboxílico obtenido a partir de la destilación seca del aceite de ricino. Es un derivado del aceite de ricino. Se necesitan dos moléculas de ricino para obtener una de ácido sebácico."
