"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Averhoff"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Averhoff es una edificación colonial ubicada en el municipio Arroyo Naranjo, La Habana, Cuba. El mismo fue un regalo del magnate Ernesto Sarrá a su hija Celia Sarrá, en su matrimonio con Octavio Averhoff (Coquito), rector de la Universidad de La Habana."
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Habana"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_La_Habana"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Averhoff"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://dbpedia.org/ontology/wikiPageID",5015557
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://dbpedia.org/ontology/wikiPageRevisionID",119017514
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Averhoff?oldid=119017514&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Averhoff","http://dbpedia.org/ontology/abstract","El Castillo de Averhoff es una edificación colonial ubicada en el municipio Arroyo Naranjo, La Habana, Cuba. El mismo fue un regalo del magnate Ernesto Sarrá a su hija Celia Sarrá, en su matrimonio con Octavio Averhoff (Coquito), rector de la Universidad de La Habana."
"http://es.wikipedia.org/wiki/Castillo_de_Averhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Averhoff"
