"subject","predicate","object"
"http://es.dbpedia.org/resource/Mugerre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mouguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/2000/01/rdf-schema#label","Mouguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/2000/01/rdf-schema#comment","Mouguerre (en euskera, Mugerre; en occitano, Moguerre) es una localidad y comuna francesa situada en el departamento de Pirineos Atlánticos, en la región de Aquitania y el territorio histórico vascofrancés de Labort."
"http://es.dbpedia.org/resource/Mouguerre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dm04"
"http://es.dbpedia.org/resource/Mouguerre","http://xmlns.com/foaf/0.1/name","Mugerre"
"http://es.dbpedia.org/resource/Mouguerre","http://xmlns.com/foaf/0.1/name","Moguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://xmlns.com/foaf/0.1/name","Mouguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Labort"
"http://es.dbpedia.org/resource/Mouguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Mouguerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/códigoPostal",64990
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/dirigentesNombres","Roland Hirigoyen"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/elevaciónAlta","146 m"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/elevaciónMedia","75 m"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/nombre","Mouguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/nombre","Mugerre"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/nombre","Moguerre"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/población",4741
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/superficie",2257
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayona"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Mouguerre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
