"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Azulada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Azulada"
"http://es.dbpedia.org/resource/Gira_Azulada","http://www.w3.org/2000/01/rdf-schema#label","Gira Azulada"
"http://es.dbpedia.org/resource/Gira_Azulada","http://www.w3.org/2000/01/rdf-schema#comment","Es la cuarta gira realizada por la banda de rock argentino Los Piojos. Se desarrolló para presentar su cuarto disco titulado Azul. Comenzó el 5 de mayo de 1998 y terminó el 30 de diciembre de 1999. Comenzó en Comodoro Rivadavia, hasta que presentaron el disco oficialmente en dos funciones en el Parque Sarmiento. Luego siguieron con un concierto en La Plata, donde volvieron a tocar en agosto para luego hacer dos shows en el noroeste argentino. En octubre llegaron al estadio de All Boys, donde contaron con invitados de lujo, y previo al concierto, tocaron en Córdoba. Al año siguiente tocaron en Villa Gesell, San Carlos de Bariloche y Junín hasta realizar tres funciones a lleno total en el estadio Obras, lo que derivó en la grabación de Ritual. Luego volvieron otra vez a La Plata en julio, pa"
"http://es.dbpedia.org/resource/Gira_Azulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1998"
"http://es.dbpedia.org/resource/Gira_Azulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1999"
"http://es.dbpedia.org/resource/Gira_Azulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Los_Piojos"
"http://es.dbpedia.org/resource/Gira_Azulada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Azulada"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Piojos"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/esteTour","Gira Azulada"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/fechas",25
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/invitados","Ricardo Mollo, Gustavo Nápoli y más"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/lugares","Argentina"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/nombreTour","Gira Azulada"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_3er_Arco"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Verde_Paisaje_Tour"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Azul_(álbum_de_Los_Piojos)"
"http://es.dbpedia.org/resource/Gira_Azulada","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/Gira_Azulada","http://dbpedia.org/ontology/wikiPageID",7700302
"http://es.dbpedia.org/resource/Gira_Azulada","http://dbpedia.org/ontology/wikiPageRevisionID",121296139
"http://es.dbpedia.org/resource/Gira_Azulada","http://dbpedia.org/ontology/wikiPageLength",13646
"http://es.dbpedia.org/resource/Gira_Azulada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Azulada?oldid=121296139&ns=0"
"http://es.dbpedia.org/resource/Gira_Azulada","http://dbpedia.org/ontology/abstract","Es la cuarta gira realizada por la banda de rock argentino Los Piojos. Se desarrolló para presentar su cuarto disco titulado Azul. Comenzó el 5 de mayo de 1998 y terminó el 30 de diciembre de 1999. Comenzó en Comodoro Rivadavia, hasta que presentaron el disco oficialmente en dos funciones en el Parque Sarmiento. Luego siguieron con un concierto en La Plata, donde volvieron a tocar en agosto para luego hacer dos shows en el noroeste argentino. En octubre llegaron al estadio de All Boys, donde contaron con invitados de lujo, y previo al concierto, tocaron en Córdoba. Al año siguiente tocaron en Villa Gesell, San Carlos de Bariloche y Junín hasta realizar tres funciones a lleno total en el estadio Obras, lo que derivó en la grabación de Ritual. Luego volvieron otra vez a La Plata en julio, para hacer después dos shows en el sur argentino. Se tomaron un receso de varios meses y volvieron a tocar el 9 de octubre, de regreso otra vez al estadio de All Boys. Luego tocaron en Rosario y Concordia. Volvieron otra vez a Córdoba y despidieron el año tocando en el estadio de Atlanta y otra vez en La Plata, siendo este último el concierto más convocante de la historia de la banda. Al finalizar la gira hicieron otros shows y se metieron a grabar el sucesor, que se titula Verde paisaje del infierno."
"http://es.dbpedia.org/resource/Tour_3er_Arco","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Azulada"
"http://es.dbpedia.org/resource/Verde_Paisaje_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Azulada"
