"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Flora de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",2540474
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",115848416
"http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Míchigan?oldid=115848416&ns=14"
"http://es.dbpedia.org/resource/Corylus_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Míchigan"
