"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Michoacán_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Leonel_Godoy_Rangel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Jesús_Reyna_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Jesús_Reyna_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Jesús_Reyna_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Salvador_Jara_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://dbpedia.org/resource/Fausto_Vallejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Fausto Vallejo Figueroa"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Vallejo Figueroa (Morelia, Michoacán, 17 de mayo de 1949) es un político y abogado mexicano. Fue gobernador del estado de Michoacán de 2012 a 2014 y presidente municipal de Morelia en tres ocasiones entre 1993 y 2011.​ Fue militante del Partido Revolucionario Institucional (PRI) hasta 2018."
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsnhw"
"http://es.dbpedia.org/resource/Fausto_Vallejo_Figueroa","http://xmlns.com/foaf/0.1/name","Fausto Vallejo Figueroa"
