"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/2000/01/rdf-schema#label","Mitja Margon"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/2000/01/rdf-schema#comment","Mitja Margon (, Yugoslavia, 28 de septiembre de 1971) es un deportista esloveno que compitió en vela en la clase 470.​ Ganó una medalla de plata en el Campeonato Mundial de 470 de 1998 y dos medallas de plata en el Campeonato Europeo de 470, en los años 1998 y 1999.​"
"http://es.dbpedia.org/resource/Mitja_Margon","http://xmlns.com/foaf/0.1/name","Mitja Margon"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovenia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Mitja_Margon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Mitja_Margon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitja_Margon"
"http://es.dbpedia.org/resource/Mitja_Margon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Mitja_Margon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portorož"
"http://es.dbpedia.org/resource/Mitja_Margon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mitja_Margon","http://es.dbpedia.org/property/nombre","Mitja Margon"
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portorož"
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/wikiPageID",9202584
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/wikiPageRevisionID",128866070
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Mitja_Margon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitja_Margon?oldid=128866070&ns=0"
"http://es.dbpedia.org/resource/Mitja_Margon","http://dbpedia.org/ontology/abstract","Mitja Margon (, Yugoslavia, 28 de septiembre de 1971) es un deportista esloveno que compitió en vela en la clase 470.​ Ganó una medalla de plata en el Campeonato Mundial de 470 de 1998 y dos medallas de plata en el Campeonato Europeo de 470, en los años 1998 y 1999.​"
"http://es.wikipedia.org/wiki/Mitja_Margon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitja_Margon"
