"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Fiek","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Emil_Fiek","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Tulkarm","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Zaqueo_de_Jerusalén","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Zaqueo_de_Jerusalén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Harry_Potter_(soldado)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Harry_Potter_(soldado)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Gaza_(312_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Gaza_(312_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Taraji_Wadi_Al-Nes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Aaron_Aaronsohn","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Geografia_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Geografía_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Palestina_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Palestina_(región_histórica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Region_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Región_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Tercera_cruzada","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Siria_y_Palestina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Siria_y_Palestina","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Ain_Yalut","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Ain_Yalut","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Guerras_árabo-bizantinas_(780-1180)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Atanasio_de_Jerusalén","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Atanasio_de_Jerusalén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Juan_Yarur_Lolas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Sylvia_melanothorax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Achai_Gaon","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Achai_Gaon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Eyalato_de_Damasco","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Palestina_(región)"
"http://dbpedia.org/resource/Palestine,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Megido_(1918)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Zósimo_de_Palestina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Zósimo_de_Palestina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Matiel_Mogannam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Guerra_siro-efraimita","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palestina_(región)"
"http://es.dbpedia.org/resource/Guerra_siro-efraimita","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palestina_(región)"
