"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimmo_Lehtonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimmo_Lehtonen"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://www.w3.org/2000/01/rdf-schema#label","Kimmo Lehtonen"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://www.w3.org/2000/01/rdf-schema#comment","Kimmo Lehtonen (n, 1967) novelista finés de ciencia ficción. Fue mucho tiempo presidente de la Sociedad de Ciencia Ficción de Helsinki y sigue estando activo en la escena fandom. Tiene el más activo website orientado a la Ciencia Ficción en Finlandia, Babek Nabel. Su primera novela Timbuktun hetket (1997), (""Momentos Timbuktu"") era un cuento sobre un fundamentalista islámico al que arruina un ejecutivo para después arremeter contra una nación árabe. 
*  Datos: Q511634 
*  Multimedia: Kimmo Lehtonen"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prz8"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimmo_Lehtonen"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://dbpedia.org/ontology/wikiPageID",238661
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://dbpedia.org/ontology/wikiPageRevisionID",111002979
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://dbpedia.org/ontology/wikiPageLength",758
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimmo_Lehtonen?oldid=111002979&ns=0"
"http://es.dbpedia.org/resource/Kimmo_Lehtonen","http://dbpedia.org/ontology/abstract","Kimmo Lehtonen (n, 1967) novelista finés de ciencia ficción. Fue mucho tiempo presidente de la Sociedad de Ciencia Ficción de Helsinki y sigue estando activo en la escena fandom. Tiene el más activo website orientado a la Ciencia Ficción en Finlandia, Babek Nabel. Su primera novela Timbuktun hetket (1997), (""Momentos Timbuktu"") era un cuento sobre un fundamentalista islámico al que arruina un ejecutivo para después arremeter contra una nación árabe. 
*  Datos: Q511634 
*  Multimedia: Kimmo Lehtonen"
