"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/2000/01/rdf-schema#label","Kitinché (Tixkokob)"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/2000/01/rdf-schema#comment","Kitinché es una localidad del estado de Yucatán, México, comisaría del municipio de Tixkokob."
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kitinché_(Tixkokob)"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://xmlns.com/foaf/0.1/name","Kitinché"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://xmlns.com/foaf/0.1/homepage","http://www.yucatan.gob.mx"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_henequenera_de_Yucatán"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Tixkokob"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitinché_(Tixkokob)"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Tixkokob"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/cp",92460
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/código",310930015
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal de Tixkokob"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Kitinché_(Tixkokob)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
