"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Bayubas de Arriba"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#prefLabel","Bayubas de Arriba"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Villa_y_Tierra_de_Berlanga"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Berlanga"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almazán_XIX"
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://dbpedia.org/ontology/wikiPageID",7951381
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://dbpedia.org/ontology/wikiPageRevisionID",100444332
"http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bayubas_de_Arriba?oldid=100444332&ns=14"
"http://es.dbpedia.org/resource/Bayubas_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayubas_de_Arriba"
