"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashley_Barnes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Plymouth_Argyle"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plymouth_Argyle"
"http://es.dbpedia.org/resource/Sam_Gallagher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Plymouth_Argyle"
"http://es.wikipedia.org/wiki/Plymouth_Argyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plymouth_Argyle"
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Argyle"
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z01"
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plymouth_Argyle"
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://dbpedia.org/ontology/wikiPageID",397404
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://dbpedia.org/ontology/wikiPageRevisionID",3335002
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Plymouth_Argyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plymouth_Argyle?oldid=3335002&ns=0"
"http://es.dbpedia.org/resource/David_Button","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Plymouth_Argyle"
"http://es.dbpedia.org/resource/David_Goodwillie","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Plymouth_Argyle"
