"subject","predicate","object"
"http://es.dbpedia.org/resource/Demasiado_Lejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Too_Far_Gone_(episodio_de_The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Hershel_Greene","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.wikipedia.org/wiki/Too_Far_Gone_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Dead_Weight","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Dead_Weight","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
